region,chapter,city,location,title,url,starts_at,ends_at,organizers,is_workshop,is_imported,is_external,time_zone,attended,waitlisted
Seattle,RailsBridge Seattle,,,Seattle RailsBridge Rails for Women Workshop ,http://www.meetup.com/SeattleRailsBridge/events/30622481/,2011-09-16,2011-09-17,"Renée Hendricksen, Elise Worthy",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/33540222/,2011-10-21,2011-10-22,Ines Sombra,true,true,false,,,
,,"Montevideo, URY",Ruby Conf Uruguay,RailsBridge en Español,http://taller.rubyconfuruguay.org/about.html,2011-11-05,2011-11-05,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/39212752/,2011-11-18,2011-11-19,"Gregory T, Renee Chu",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/40498202/,2011-12-02,2011-12-03,"Rachel Myers, Sean Durham, Renee Chu",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/47101182/,2012-01-13,2012-01-14,"Rachel Myers, Andrea Heilbronner Ängquist",true,true,false,,,
San Francisco,RailsBridge San Francisco,"San Francisco, CA USA",ModCloth,RailsBridge: Learn the Front End,https://www.meetup.com/sfruby/events/52502132/,2012-02-25,2012-02-25,,true,false,true,,,
,,"Bend, OR USA",Ruby on Ales Conference,Ruby on Rails Outreach Workshop for Women,"",2012-02-28,2012-02-29,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/55417492/,2012-03-30,2012-03-31,Lillie Chilen,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,RailsBridge Outreach for Women Workshop: Learn the Front End!,https://www.meetup.com/sfruby/events/58297582/,2012-04-21,2012-04-22,Renee Chu,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/60258772/,2012-04-27,2012-04-28,"Amy Lightholder, Carina, Tina Lee",true,true,false,,,
,,"Singapore, SGP",New Context,Ruby on Rails Outreach Workshop for Women,"",2012-05-12,2012-05-13,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/62910382/,2012-05-11,2012-05-12,"Mary Jenn, Rodrigo Vanegas",true,true,false,,,
,,"Minneapolis, MN	 USA	",Guthrie Theater,Ruby on Rails Outreach Workshop for Women,http://www.eventbrite.com/event/3242290779,2012-05-20,2012-05-21,,true,false,true,,,
Seattle,RailsBridge Seattle,,,Seattle RailsBridge Rails for Women Workshop ,http://www.meetup.com/SeattleRailsBridge/events/59913072/,2012-06-01,2012-06-02,"Renée Hendricksen, Elise Worthy",true,true,false,,,
Chicago,RailsBridge Chicago,,,Rails Outreach for Women Workshop,http://www.meetup.com/Chicago-Ruby-on-Rails-Outreach-Workshop-for-Women/events/63726142/,2012-06-02,2012-06-03,Ginny Hendry,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/67298252/,2012-06-08,2012-06-09,"Bosco So, Carina",true,true,false,,,
SF Peninsula,RailsBridge SF Peninsula,,,San Mateo RailsBridge Workshop for Women,https://www.meetup.com/sfruby/events/69860482/,2012-06-29,2012-06-30,"Bill DePhillips, Mary Jenn",true,true,false,,,
,,"Berlin, DEU",Co.Up,Ruby on Rails Outreach Workshop for Women,http://railsgirlsberlin.de/2012/08/18/review-rails-bridge-rails-girls-berlin-workshop/,2012-07-13,2012-07-14,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/70895602/,2012-07-20,2012-07-21,Tina Lee,true,true,false,,,
,,"Orlando, FL USA",Envy Labs,Ruby on Rails Outreach Workshop for Women,http://railsbridgeorlando.eventbrite.com/,2012-07-27,2012-07-28,,true,false,true,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Boulder, CO USA",Microsoft Bing,Ruby on Rails Outreach Workshop for Women,"",2012-07-27,2012-07-28,,true,false,true,,,
Boston,RailsBridge Boston,"Boston, MA USA",Harvard Law School,Ruby on Rails Outreach Workshop for Women,http://www.railsbridgeboston.org/,2012-08-17,2012-08-18,,true,false,true,,,
Los Angeles,RailsBridge Los Angeles,,,Los Angeles RailsBridge Workshop for Women,http://www.meetup.com/Los-Angeles-Womens-Ruby-on-Rails-Group/events/71323202/,2012-08-17,2012-08-18,Tiffany Davis,true,true,false,,,
Madison,RailsBridge Madison,"Madison, WI USA",Madison Ruby Conference & Madison College,Ruby on Rails Outreach Workshop for Women,http://bendyworks.com/geekville/articles/2012/8/railsbridge-a-difference-that-makes-a-difference,2012-08-22,2012-08-23,,true,false,true,,,
,,"Minneapolis, MN USA",:coderow,Ruby on Rails Outreach Workshop for Women,http://railsbridgemn2-eorg.eventbrite.com/,2012-08-24,2012-08-25,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby for Beginners,https://www.meetup.com/sfruby/events/78271272/,2012-08-24,2012-08-25,"Isa Herico Velasco, Carina",true,true,false,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Boulder, CO USA",Bing & the Rocky Mountain Ruby Conference,Ruby on Rails Outreach Workshop for Women,"",2012-09-19,2012-09-19,,true,false,true,,,
Los Angeles,RailsBridge Los Angeles,,,Los Angeles RailsBridge Workshop for Women,http://www.meetup.com/Los-Angeles-Womens-Ruby-on-Rails-Group/events/78638102/,2012-09-21,2012-09-22,Tiffany Davis,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/83962272/,2012-09-28,2012-09-29,"Joe Jackson, Ines Sombra",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/84256362/,2012-10-12,2012-10-13,Tasha Drew,true,true,false,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Boulder, CO USA",Gnip,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/Boulder-Denver-Railsbridge/events/86997522/,2012-10-26,2012-10-27,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/87954222/,2012-11-02,2012-11-03,"Daniela Wellisz, Jessie A Young",true,true,false,,,
Boston,RailsBridge Boston,"Boston, MA USA",MIT Stata Center,Ruby on Rails Outreach Workshop for Women,https://railsbridgeboston.tumblr.com/post/76126994467/workshop-2-recap-november-2012,2012-11-08,2012-11-09,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,RailsBridge Workshop for Women ft. new intermediate Rails curriculum,https://www.meetup.com/sfruby/events/90071112/,2012-11-16,2012-11-17,Lillie Chilen,true,true,false,,,
,,"Victoria, BC CAN",Mediacore,Ruby on Rails Outreach Workshop for Women,http://railsbridgevictoria-estw.eventbrite.com/,2012-11-30,2012-12-01,,true,false,true,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Denver, CO USA",Galvanize,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/Boulder-Denver-Railsbridge/events/90403942/,2012-11-30,2012-12-01,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/94140352/,2012-12-14,2012-12-15,"Judy Tuan, Andrea Heilbronner Ängquist",true,true,false,,,
Seattle,RailsBridge Seattle,,,Seattle RailsBridge Rails for Women Workshop ,http://www.meetup.com/SeattleRailsBridge/events/91658482/,2012-12-14,2012-12-15,"Renée Hendricksen, cheri allen",true,true,false,,,
,,"Milwaukee, WI, USA",Milwaukee Ruby User Group,RailsBridge: Introduction to Ruby,http://rubymke.org,2013-01-01,2013-01-01,,true,false,true,,,
,,"Panama City, FL USA",WorkHappy Coworking Space,Ruby on Rails Outreach Workshop for Women,http://railsbridgenwfl-estw.eventbrite.com/,2013-01-11,2013-01-12,,true,false,true,,,
Boston,RailsBridge Boston,"Boston, MA USA", intelligent.ly,Ruby on Rails Outreach Workshop for Women,https://railsbridgeboston.tumblr.com/post/76126908016/workshop-3-recap-january-2013,2013-01-18,2013-01-19,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,RailsBridge Outreach for Women Workshop: Learn the Front End!,https://www.meetup.com/sfruby/events/97765412/,2013-01-19,2013-01-20,"Sean Durham, Mary Jenn",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Intermediate RailsBridge Workshop for Women,https://www.meetup.com/sfruby/events/95923212/,2013-01-25,2013-01-26,"Bill DePhillips, Rachel Myers, Irene Kay Haque",true,true,false,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Denver, CO USA",Quick Left,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/Boulder-Denver-Railsbridge/events/100597922/,2013-02-01,2013-02-02,,true,false,true,,,
,,"Cape Town, ZAF",RubyFuza Conference,Ruby on Rails Outreach Workshop for Women,http://www.quicket.co.za/events/1209-rubyfuza-2013/,2013-02-06,2013-02-06,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/99743792/,2013-02-08,2013-02-09,"Bosco So, Lillie Chilen, Tasha Drew",true,true,false,,,
,,"Milwaukee, WI USA",Milwaukee,Ruby on Rails Outreach Workshop for Women,http://rubymke.org,2013-02-10,2013-02-10,,true,false,true,,,
,,"Chicago, IL USA",Code4Lib Conference,Ruby on Rails Outreach Workshop for Women,http://code4lib.org/conference/2013/schedule,2013-02-11,2013-02-11,,true,false,true,,,
,,"Port Elizabeth, ZAF",Rubyfuza Conference,Ruby on Rails Outreach Workshop for Women,http://www.quicket.co.za/events/1209-rubyfuza-2013/,2013-02-16,2013-02-16,,true,false,true,,,
Los Angeles,RailsBridge Los Angeles,"Burbank, CA USA","",Ruby on Rails Outreach Workshop for Women,"",2013-02-21,2013-02-22,,true,false,true,,,
,,"Norfolk, VA USA",757 Create Space,Ruby on Rails Outreach Workshop for Women,http://railsbridgenorfolk.eventbrite.com/,2013-02-22,2013-02-23,,true,false,true,,,
Boston,RailsBridge Boston,"Boston, MA USA",MIT Stata Center,Ruby on Rails Outreach Workshop for Women,https://railsbridgeboston.tumblr.com/post/76124546029/workshop-4-recap-februarymarch-2013,2013-02-22,2013-03-02,,true,false,true,,,
Los Angeles,RailsBridge Los Angeles,,,Los Angeles RailsBridge Workshop for Women,http://www.meetup.com/Los-Angeles-Womens-Ruby-on-Rails-Group/events/103985512/,2013-02-21,2013-02-22,"jendiamond, Anna Mendoza, Tiffany Davis",true,true,false,,,
,,"Johannesburg, ZAF", Rubyfuza Conference,Ruby on Rails Outreach Workshop for Women,http://www.quicket.co.za/events/1209-rubyfuza-2013/,2013-02-23,2013-02-23,,true,false,true,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Boulder, CO USA",Quick Left,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/Boulder-Denver-Railsbridge/events/103886552/,2013-03-01,2013-03-02,,true,false,true,,,
,,"Bend, OR USA",Ruby on Ales conference,Ruby on Rails Outreach Workshop for Women,http://railsbridgebend-estw.eventbrite.com/,2013-03-05,2013-03-06,,true,false,true,,,
San Diego,RailsBridge San Diego,,,Railsbridge Workshop for Women: Beginner Level,http://www.meetup.com/San-Diego-RailsBridge/events/100265752/,2013-03-08,2013-03-09,Alex Boster,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,RailsBridge Workshop w Black Founders Beginner and Intermediate Levels,https://www.meetup.com/sfruby/events/104829002/,2013-03-15,2013-03-16,"Sarah Allen, Ayori Selassie, Hugo Melo",true,true,false,,,
SF Peninsula,RailsBridge SF Peninsula,,,RailsBridge at Outright,http://www.meetup.com/silicon-valley-ruby/events/106648522/,2013-03-22,2013-03-23,Richa Avasthi,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Railsbridge Front End Workshop,https://www.bridgetroll.org/events/36,2013-03-30,2013-03-31,"Isa Herico Velasco, Rachel Myers",true,false,false,Pacific Time (US & Canada),17,0
,,"Orlando, FL USA",Envy Labs,Ruby on Rails Outreach Workshop for Women,http://www.eventbrite.com/event/5267402944/estw,2013-04-12,2013-04-13,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women ,https://www.bridgetroll.org/events/37,2013-04-12,2013-04-14,"david ladowitz, Laura Teclemariam",true,false,false,Pacific Time (US & Canada),28,0
Kentucky,RailsBridge Kentucky,,,RailsBridge,http://www.meetup.com/Collexion-Hackerspace/events/111514042/,2013-04-19,2013-04-20,"Aaron, Todd Willey",true,true,false,,,
,,"Victoria, BC CAN",XMatters,RailsBridge: Front End Workshop,http://railsbridgevictoria2.eventbrite.com/,2013-05-03,2013-05-04,,true,false,true,,,
,," Montreal, QC CAN",The Notman House,Ruby on Rails Outreach Workshop for Women,http://www.eventbrite.com/event/5398230252/es2005/,2013-05-03,2013-05-04,,true,false,true,,,
,,"Edinburgh, Scotland GBR",TechCube,Ruby on Rails Outreach Workshop for Women,https://tito.io/neouk/edinburgh-railsbridge,2013-05-10,2013-05-11,,true,false,true,,,
"Edinburgh, UK",RailsBridge Edinburgh,"Edinburgh, UK",TechCube,Railsbridge Workshop for Women: Beginner and Intermediate Levels,https://ti.to/neouk/edinburgh-railsbridge/en,2013-05-11,2013-05-11,,true,false,true,,,
,,"Indianapolis, IN USA",The Speak Easy,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/indyrb/events/113743442/,2013-05-24,2013-05-25,,true,false,true,,,
SF Peninsula,RailsBridge SF Peninsula,,,RailsBridge Silicon Valley,https://www.bridgetroll.org/events/39,2013-05-31,2013-06-01,"Steven! Ragnarök, Richa Avasthi",true,false,false,Pacific Time (US & Canada),36,0
San Francisco,RailsBridge San Francisco,,,Beginner & Intermediate RailsBridge Workshop,https://www.bridgetroll.org/events/40,2013-05-31,2013-06-01,"Isa Herico Velasco, Bernie Telles, Rachel Myers, Luke Morris, Michael Pope",false,false,false,Pacific Time (US & Canada),21,0
,,"Colima, MEX",  MagmaConf & Crowd Interactive,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/RailsBridgeMx/events/120327072/,2013-06-03,2013-06-04,,true,false,true,,,
NYC,RailsBridge NYC,"New York City, NY USA",MicroOffice,Ruby on Rails Outreach Workshop for Women,http://railsbridgenyc2013.eventbrite.com/,2013-06-06,2013-06-07,,true,false,true,,,
Seattle,RailsBridge Seattle,,,Seattle RailsBridge Rails for Women Workshop ,http://www.meetup.com/SeattleRailsBridge/events/119339102/,2013-06-07,2013-06-08,"Renée Hendricksen, cheri allen, Betsy Walker, Betsy Walker",true,true,false,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Denver, CO USA",DaVinci Coders,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/Boulder-Denver-Railsbridge/events/113791422/,2013-06-21,2013-06-22,,true,false,true,,,
Boston,RailsBridge Boston,"Boston, MA USA",Microsoft NERD Center,Ruby on Rails Outreach Workshop for Women,http://www.railsbridgeboston.org/,2013-06-21,2013-06-22,,true,false,true,,,
Savannah,RailsBridge Savannah,"Savannah, GA USA",Creative Coast,Ruby on Rails Outreach Workshop for Women,http://www.rubysavannah.com,2013-07-12,2013-07-13,,true,false,true,,,
SF Peninsula,RailsBridge SF Peninsula,,,RailsBridge Ruby on Rails Workshop for Women,http://www.meetup.com/silicon-valley-ruby/events/120215942/,2013-07-12,2013-07-13,Bernie Telles,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,RailsBridge Front End Workshop,https://www.bridgetroll.org/events/41,2013-07-13,2013-07-13,"Sean Durham, Rachel Myers, Kari Weiler, Luke Morris",true,false,false,Pacific Time (US & Canada),41,8
,,"Austin, TX USA",Lonestar Ruby Conference,Ruby on Rails Outreach Workshop for Women,http://www.lonestarruby.org/,2013-07-18,2013-07-18,,true,false,true,,,
,,"Cape Town, ZAF",Unboxed Consulting,Ruby on Rails Outreach Workshop for Women,http://railsbridgecapetown.org/,2013-07-26,2013-07-26,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.bridgetroll.org/events/57,2013-07-26,2013-07-27,"Luke Morris, Steven! Ragnarök, Rachel Myers, Ellenor Varvel, Girish Tryambake",true,false,false,Pacific Time (US & Canada),82,0
Madison,RailsBridge Madison,"Madison, WI USA",Madison Ruby & MadRailers,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/Mad-Railers/events/119755612/,2013-08-21,2013-08-21,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,RailsBridge Workshop at thoughtbot SF,https://www.bridgetroll.org/events/58,2013-08-23,2013-08-24,"Jessie Young, Melody Mustaine, Laila Winner",true,false,false,Pacific Time (US & Canada),54,0
Seattle,RailsBridge Seattle,,,Seattle RailsBridge Rails for Women Workshop ,http://www.meetup.com/SeattleRailsBridge/events/136831332/,2013-09-13,2013-09-14,"Renée Hendricksen, cheri allen, Betsy Walker, Elise Worthy",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.bridgetroll.org/events/60,2013-09-13,2013-09-14,"Mary Jenn, Katherine Bell",false,false,false,Pacific Time (US & Canada),34,0
Madison,RailsBridge Madison,,,Ruby on Rails Outreach Workshop for College Students,https://www.bridgetroll.org/events/62,2013-10-03,2013-10-05,Brad Grzesiak,true,false,false,Central Time (US & Canada),47,0
Boston,RailsBridge Boston,"Boston, MA USA","Microsoft NERD Center, Cambridge MA",Ruby on Rails Outreach Workshop for Women,https://railsbridgebostonoct2013.eventbrite.com/,2013-10-04,2013-10-05,,true,false,true,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Boulder, CO USA",Gnip,RailsBridge Women's Ruby and Ruby On Rails Workshop,http://www.meetup.com/Boulder-Denver-Railsbridge/events/143255242/,2013-10-18,2013-10-19,,true,false,true,,,
NYC,RailsBridge NYC,,,Ruby on Rails Outreach Workshop for Women Featuring Nitrous.IO,https://www.bridgetroll.org/events/64,2013-10-18,2013-10-19,"Rachel Ober, Troy Denkinger",true,false,false,Eastern Time (US & Canada),15,13
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Workshop at Tapjoy,https://www.bridgetroll.org/events/63,2013-10-18,2013-10-19,"Laura Teclemariam, david ladowitz, Chris Nixon, matt nguyen",true,false,false,Pacific Time (US & Canada),80,0
Cape Town,RailsBridge Cape Town,,,RailsBridge,https://www.bridgetroll.org/events/65,2013-10-25,2013-10-26,Steve Barnett,false,false,false,Pretoria,0,0
SF Peninsula,RailsBridge SF Peninsula,,,RailsBridge Workshop for Women,https://www.bridgetroll.org/events/61,2013-11-01,2013-11-02,Richa Avasthi,true,false,false,Pacific Time (US & Canada),38,0
NYC,RailsBridge NYC,,,Ruby on Rails Outreach Workshop For Women,https://www.bridgetroll.org/events/68,2013-11-05,2013-11-09,"Rachel Ober, Felicia O'Garro",true,false,false,Eastern Time (US & Canada),63,37
Savannah,RailsBridge Savannah,"Savannah, GA USA",Armstrong Atlantic State University,RailsBridge Ruby on Rails and Front End Workshop,http://www.rubysavannah.com,2013-11-15,2013-11-16,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Railsbridge Workshop at Blurb,https://www.bridgetroll.org/events/69,2013-11-22,2013-11-23,Tim Herd,true,false,false,Pacific Time (US & Canada),53,0
San Francisco,RailsBridge San Francisco,,,Front End RailsBridge Workshop for Women (and Their Friends),https://www.bridgetroll.org/events/71,2013-12-07,2013-12-07,"Steven! Ragnarök, Luke Morris, Rachel Myers, Jane Sebastian",true,false,false,Pacific Time (US & Canada),43,0
Shanghai,RailsBridge Shanghai,,,Women's Beginning HTML/CSS/JavaScript RailsBridge Web Workshop,https://www.bridgetroll.org/events/70,2013-12-15,2013-12-15,"Michelle Glauser, Michael Tsai",true,false,false,Beijing,25,0
,,"Panama City, FL USA",FSU Panama City Campus,Railsbridge Panama City,http://www.eventbrite.com/e/railsbridge-panama-city-registration-9526069731,2014-01-10,2014-01-11,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,RailsBridge Workshop for Women,https://www.bridgetroll.org/events/75,2014-01-24,2014-01-25,Lillie Chilen,true,false,false,Pacific Time (US & Canada),85,0
Hawaii,RailsBridge Hawaii,,,RailsBridge Honolulu: Hear Me RoR! A Ruby on Rails Workshop for Women,https://www.bridgetroll.org/events/72,2014-01-31,2014-02-01,"Joseph Heaukulani, Zulma Aguiar",true,false,false,Hawaii,51,0
San Luis Obispo,RailsBridge San Luis Obispo,,,RailsBridge Workshop for Women,https://www.bridgetroll.org/events/76,2014-02-21,2014-02-22,"Gabi Ojile, Kristen Hazard, David Simmons",true,false,false,Pacific Time (US & Canada),29,0
Savannah,RailsBridge Savannah,,,"RailsBridge: Intro to Programming, Ruby and Rails",https://www.bridgetroll.org/events/73,2014-02-28,2014-03-01,The Creative Coast,true,false,false,Eastern Time (US & Canada),37,0
Colima,RailsBridge Colima,,,RailsBridge Colima,https://www.bridgetroll.org/events/77,2014-02-28,2014-02-28,Ana Castro,true,false,false,Central Time (US & Canada),0,0
Savannah,RailsBridge Savannah,,,RailsBridge: Intermediate Rails,https://www.bridgetroll.org/events/74,2014-03-01,2014-03-01,The Creative Coast,true,false,false,Eastern Time (US & Canada),7,0
San Francisco,RailsBridge San Francisco,,,RailsBridge Javascript Pilot at Galvanize,https://www.bridgetroll.org/events/79,2014-03-01,2014-03-01,Rachel Myers,true,false,false,Pacific Time (US & Canada),18,20
"Panama City, FL","RailsBridge Panama City, FL",,,Railsbridge Teen,https://www.bridgetroll.org/events/80,2014-03-07,2014-03-08,Beverly Nelson,true,false,false,Central Time (US & Canada),0,0
San Francisco,RailsBridge San Francisco,,,Railsbridge: Intro to Ruby on Rails Workshop,https://www.bridgetroll.org/events/81,2014-03-14,2014-03-15,"Tim Herd, Shaan Shah, Chris Zhang, Shehzan Devani",true,false,false,Pacific Time (US & Canada),58,3
